Nombre del recién nacido:  JOEL (niño). 2017
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30644&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;52;25;3,00;5,91
Alt Penedès;5;29;16;5,19;10,14
Anoia;4;46;27;3,73;6,79
Bages;4;79;41;2,53;4,78
Baix Camp;4;80;44;2,21;4,19
Baix Llobregat;21;60;33;3,00;5,85
Barcelonès;46;86;47;2,34;4,49
Gironès;5;80;39;2,48;4,87
Maresme;11;60;32;2,96;5,71
Segrià;8;37;17;4,18;8,30
Selva;6;31;17;4,25;8,20
Tarragonès;5;80;45;2,17;4,35
Vallès Occidental;24;66;33;2,88;5,55
Vallès Oriental;9;78;38;2,55;5,03
Total;181;72;38;2,72;5,28

