Nombre del recién nacido: CLOÈ/CLOE (niña). Evolución. 1997-2022
Baix Llobregat
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=13482&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;15;77;34;2,50;5,18
2020;4;239;121;0,68;1,38
2019;14;95;41;2,24;4,62
2018;9;131;64;1,36;2,82
2017;12;120;54;1,71;3,51
2016;9;164;82;1,21;2,47
2015;12;125;61;1,56;3,26
2014;11;143;62;1,39;2,88
2013;9;166;81;1,16;2,38
2012;4;284;138;0,47;0,96
2011;11;141;65;1,22;2,54
2010;7;205;102;0,74;1,52
2009;..;..;..;..;..
2008;7;211;105;0,70;1,44
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

