Nom del nadó:  IMRAN (nen). 2016
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26137&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Penedès;4;43;28;3,91;7,25
Baix Camp;8;36;21;4,49;8,52
Baix Empordà;8;14;10;6,45;12,35
Baix Llobregat;7;187;99;0,94;1,84
Baix Penedès;5;17;8;5,95;11,47
Barcelonès;12;248;137;0,60;1,18
Gironès;4;102;50;1,92;3,81
Maresme;11;61;31;2,82;5,44
Segrià;4;89;49;2,04;4,02
Tarragonès;7;64;36;2,90;5,74
Vallès Occidental;14;124;70;1,58;3,02
Vallès Oriental;5;124;70;1,38;2,74
Total;102;135;71;1,49;2,89

