Nom del nadó:  SOFÍA/SOFIA (nena). 2007
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=56680&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Penedès;6;48;22;4,57;9,97
Baix Camp;9;51;23;3,83;7,54
Baix Llobregat;36;59;28;3,69;7,50
Barcelonès;123;35;17;5,57;11,51
Gironès;7;62;30;2,90;5,97
Maresme;6;130;64;1,23;2,51
Segrià;6;69;31;2,67;5,43
Selva;4;83;42;2,34;4,87
Tarragonès;9;76;33;2,99;6,19
Vallès Occidental;33;80;35;2,93;6,06
Vallès Oriental;7;119;57;1,41;2,94
Total;277;65;30;3,31;6,83

