Name of the newborn child: PABLO (boy). Evolution. 1997-2022
Baix Camp
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=49231&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,5,47,26,325,659
2019,4,67,43,248,466
2018,..,..,..,..,..
2017,6,55,29,331,628
2016,4,82,48,225,426
2015,4,90,46,217,409
2014,7,47,26,371,704
2013,5,74,38,265,515
2012,5,76,42,232,455
2011,6,65,38,271,509
2010,4,104,57,173,330
2009,9,49,26,375,714
2008,..,..,..,..,..
2007,6,79,44,255,519
2006,..,..,..,..,..
2005,5,92,50,235,458
2004,6,65,37,304,596
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,6,58,28,371,726
2000,4,82,42,252,506
1999,4,80,42,277,531
1998,..,..,..,..,..
1997,..,..,..,..,..

