Name of the newborn child: ARLET (girl). Evolution. 1997-2022
Vallès Oriental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=8019&t=2013&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,23,8,4,805,1663
2021,23,11,5,803,1650
2020,12,37,19,420,863
2019,16,27,13,532,1075
2018,23,22,10,703,1474
2017,20,22,10,568,1155
2016,26,20,11,720,1452
2015,27,19,10,729,1532
2014,25,24,13,652,1349
2013,30,22,11,768,1578
2012,23,34,16,530,1115
2011,23,43,18,488,1016
2010,15,64,29,311,636
2009,5,154,77,102,217
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

