﻿Noms més freqüents dels nadons. 2018
Baix Empordà
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d10&t=2018
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1;D;JÚLIA/JULIA;14;13,12
4;D;JANA;11;10,31
6;D;AYA;9;8,43
6;D;PAULA;9;8,43
13;D;EMMA;8;7,50
13;D;NOA;8;7,50
13;D;SARA;8;7,50
18;D;AMIRA;7;6,56
18;D;MARIA/MARÍA;7;6,56
24;D;ARLET;6;5,62
24;D;LAIA;6;5,62
24;D;LIA/LÍA;6;5,62
24;D;MARTINA;6;5,62
24;D;NOUR;6;5,62
34;D;ABRIL;5;4,69
34;D;BRUNA;5;4,69
34;D;CLÀUDIA/CLAUDIA;5;4,69
34;D;CLOÈ/CLOE;5;4,69
34;D;HAJAR;5;4,69
34;D;INAS;5;4,69
34;D;MIA;5;4,69
34;D;SOFÍA/SOFIA;5;4,69
49;D;AINA;4;3,75
49;D;CARLA;4;3,75
49;D;CHLOE/CHLÓE;4;3,75
49;D;MAR;4;3,75
49;D;MARWA;4;3,75
49;D;VALÈRIA/VALERIA;4;3,75
2;H;AMIR;13;12,18
3;H;HUGO;12;11,25
5;H;MOHAMED;10;9,37
6;H;ADAM;9;8,43
6;H;ERIC/ÈRIC/ÉRIC;9;8,43
6;H;IMRAN;9;8,43
6;H;MARC;9;8,43
6;H;RAYAN;9;8,43
13;H;ÀLEX/ÁLEX;8;7,50
13;H;JAN;8;7,50
18;H;LEO;7;6,56
18;H;LUCAS;7;6,56
18;H;NIL;7;6,56
18;H;PAU;7;6,56
24;H;ADRIÀ;6;5,62
24;H;AMIN;6;5,62
24;H;ANAS/ANÁS;6;5,62
24;H;ENZO;6;5,62
24;H;POL;6;5,62
34;H;AKRAM;5;4,69
34;H;ERIK;5;4,69
34;H;IKER;5;4,69
34;H;ILYAS;5;4,69
34;H;JORDI;5;4,69
34;H;KAI;5;4,69
34;H;RAÜL/RAÚL;5;4,69
49;H;ADRIÁN;4;3,75
49;H;ALEIX;4;3,75
49;H;ANIOL;4;3,75
49;H;ARNAU;4;3,75
49;H;BIEL;4;3,75
49;H;DAVID;4;3,75
49;H;DYLAN;4;3,75
49;H;IAN;4;3,75
49;H;JOEL;4;3,75
49;H;LUCÀ;4;3,75
49;H;MARTÍ;4;3,75
49;H;ROC;4;3,75
49;H;VÍCTOR;4;3,75
