Nom del nadó: PAULA (nena). Evolució. 1997-2022
Baix Camp
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=49896&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;9;17;10;6,12;12,50
2021;9;22;10;6,16;12,40
2020;5;47;22;3,25;6,40
2019;10;14;8;6,20;13,26
2018;14;11;5;8,46;17,37
2017;18;2;1;9,93;21,00
2016;13;14;9;7,30;15,46
2015;11;24;11;5,96;12,66
2014;17;9;4;9,00;18,99
2013;21;3;3;11,13;22,93
2012;17;14;8;7,90;16,16
2011;27;2;2;12,19;26,06
2010;27;4;2;11,67;24,52
2009;19;11;5;7,91;16,65
2008;35;1;1;14,15;29,69
2007;32;3;3;13,61;26,80
2006;29;3;2;13,05;26,46
2005;32;3;2;15,02;30,80
2004;30;3;1;15,20;30,99
2003;29;3;2;15,43;32,37
2002;27;3;2;15,21;31,32
2001;34;1;1;21,04;43,04
2000;28;3;2;17,63;35,13
1999;25;3;1;17,30;36,13
1998;20;6;4;14,12;28,74
1997;17;10;7;12,45;25,53

