Nombre del recién nacido:  ADRIÀ (niño). 2018
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1186&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Empordà;6;24;15;5,62;10,95
Baix Llobregat;12;99;53;1,81;3,50
Barcelonès;42;93;51;2,22;4,38
Gironès;12;19;9;6,10;11,79
Maresme;10;64;31;2,89;5,80
Osona;5;44;21;3,52;6,77
Selva;6;25;14;4,39;8,90
Vallès Occidental;15;104;60;1,90;3,71
Vallès Oriental;9;74;38;2,75;5,26
Total;150;79;41;2,37;4,63

