Nom del nadó: MIA (nena). Evolució. 1997-2022
Comarques Centrals
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=43040&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;27;8;3;8,66;18,05
2021;21;14;4;6,81;13,70
2020;16;24;10;5,08;10,48
2019;18;24;11;5,42;11,12
2018;17;27;13;4,99;10,48
2017;25;20;11;7,00;14,48
2016;18;39;20;4,93;10,10
2015;19;39;19;5,18;10,67
2014;9;73;37;2,38;4,86
2013;7;88;43;1,86;3,89
2012;5;145;71;1,20;2,50
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

