Nombre del recién nacido:  LUCAS (niño). 2010
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37592&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;69;40;2,51;4,93
Alt Penedès;4;68;40;2,88;5,49
Baix Camp;7;57;32;3,03;5,77
Baix Llobregat;37;49;27;3,90;7,59
Baix Penedès;4;51;29;3,34;6,37
Barcelonès;101;38;21;4,58;8,82
Garraf;6;43;26;3,96;7,64
Maresme;15;65;36;3,03;5,83
Tarragonès;11;50;31;3,50;6,77
Vallès Occidental;34;66;39;3,13;5,95
Vallès Oriental;11;83;44;2,28;4,46
Total;251;67;36;2,99;5,76

