Name of the newborn child: DYLAN (boy). Evolution. 1997-2022
Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=16968&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,12,47,25,341,656
2021,12,54,27,324,618
2020,14,39,21,393,754
2019,18,24,13,485,950
2018,19,26,12,511,982
2017,17,39,20,432,830
2016,23,28,13,557,1082
2015,17,39,18,409,822
2014,6,151,83,136,261
2013,..,..,..,..,..
2012,4,203,107,081,155
2011,4,221,110,074,145
2010,..,..,..,..,..
2009,6,154,81,109,211
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,5,174,87,092,176
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

