Nom del nadó: MARC (nen). Evolució. 1997-2022
Vallès Oriental
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=39415&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;15;26;14;5,25;10,18
2021;21;13;7;7,33;14,30
2020;24;7;3;8,41;16,39
2019;26;6;4;8,64;17,12
2018;36;2;2;11,01;21,04
2017;41;1;1;11,64;22,89
2016;38;4;2;10,52;20,86
2015;45;2;2;12,15;23,18
2014;60;1;1;15,65;30,29
2013;62;1;1;15,87;30,92
2012;63;1;1;14,53;27,72
2011;75;1;1;15,90;30,59
2010;64;2;1;13,28;25,97
2009;71;1;1;14,45;27,24
2008;87;1;1;17,16;33,55
2007;94;1;1;18,97;36,46
2006;127;1;1;25,70;49,76
2005;109;1;1;23,83;45,97
2004;113;1;1;24,68;48,02
2003;95;1;1;22,19;43,48
2002;98;1;1;23,67;44,83
2001;87;1;1;22,89;44,48
2000;87;1;1;23,29;45,65
1999;92;1;1;26,42;50,86
1998;82;1;1;26,47;51,64
1997;65;2;1;20,93;41,64

