﻿Most frequent newborn children names. 2009
Garrotxa
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d19&t=2009&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
7,W,ABRIL,8,13.47
15,M,ADRIÀ,5,8.42
15,W,AINA,5,8.42
23,M,AITOR,4,6.73
23,M,ÀLEX/ÁLEX,4,6.73
23,W,ALÈXIA/ALEXIA,4,6.73
5,M,ANIOL,10,16.84
11,W,ANNA,6,10.10
1,M,ARNAU,17,28.62
15,W,BERTA,5,8.42
10,M,BIEL,7,11.78
7,W,CARLA,8,13.47
23,M,ELOI,4,6.73
23,M,FERRAN,4,6.73
23,M,GENÍS,4,6.73
23,W,HAWA,4,6.73
23,W,IRINA,4,6.73
15,W,IVET,5,8.42
15,M,JAN,5,8.42
3,W,JÚLIA/JULIA,11,18.52
2,W,LAIA,14,23.57
3,M,MARC,11,18.52
15,W,MARIA/MARÍA,5,8.42
15,W,MARINA,5,8.42
11,M,MARTÍ,6,10.10
7,W,MARTINA,8,13.47
6,M,ORIOL,9,15.15
11,M,PAU,6,10.10
15,W,PAULA,5,8.42
23,M,POL,4,6.73
23,M,ROGER,4,6.73
11,M,SERGI,6,10.10
