Nombre del recién nacido: DANA (niña). Evolución. 1997-2022
Vallès Occidental
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=14411&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;4;278;133;0,57;1,18
2021;4;261;125;0,55;1,14
2020;4;266;127;0,56;1,12
2019;4;277;140;0,52;1,05
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;4;315;148;0,37;0,78
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;5;276;135;0,44;0,92
2006;9;187;89;0,82;1,67
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;4;223;103;0,54;1,14
1997;..;..;..;..;..

