Name of the newborn child: DANIEL (boy). Evolution. 1997-2022
Selva
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d34&id=14498&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,4,50,29,322,618
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,5,37,21,370,716
2018,5,39,23,366,742
2017,5,40,21,354,683
2016,9,16,8,591,1154
2015,..,..,..,..,..
2014,7,31,16,476,916
2013,6,43,24,392,733
2012,4,71,39,243,484
2011,14,12,5,781,1557
2010,11,21,11,608,1236
2009,13,19,11,716,1448
2008,13,19,10,667,1277
2007,8,41,24,468,900
2006,24,4,3,1365,2765
2005,13,16,10,830,1595
2004,12,21,11,780,1567
2003,14,11,5,971,1859
2002,14,14,8,1052,1947
2001,12,19,11,949,1796
2000,15,10,6,1238,2318
1999,8,27,13,748,1452
1998,11,13,7,989,1906
1997,8,27,13,739,1434

