Name of the newborn child: LAIA (girl). Evolution. 1997-2022
Pla de l'Estany
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d28&id=35165&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,4,4,2,1258,2597
2016,4,3,1,1316,3030
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,5,7,4,1484,3165
2012,5,5,1,1309,2857
2011,7,3,2,2047,3933
2010,4,15,5,915,2010
2009,9,1,1,2163,4639
2008,7,4,3,1790,3365
2007,5,7,2,1377,3226
2006,4,14,6,1028,1923
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,4,10,4,1198,2469
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,8,1,1,2623,5128
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,4,10,4,1498,2941

