Nom del nadó: LAIA (nena). Evolució. 1997-2022
Osona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=35165
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;6;29;14;4,63;9,06
2020;4;54;25;3,10;6,51
2019;11;10;3;7,93;16,01
2018;12;14;5;8,44;17,60
2017;10;17;8;6,94;13,95
2016;18;5;3;12,35;25,32
2015;20;3;1;13,32;27,14
2014;23;6;2;14,47;30,42
2013;10;30;12;6,37;13,74
2012;27;2;2;15,59;32,22
2011;33;1;1;17,50;35,29
2010;25;6;2;13,01;26,71
2009;23;6;1;11,89;25,16
2008;16;23;9;7,78;16,60
2007;29;6;3;15,57;32,01
2006;21;9;3;12,22;25,21
2005;36;2;1;20,19;41,86
2004;28;3;2;16,93;34,78
2003;28;3;2;18,52;38,15
2002;34;2;1;23,66;49,20
2001;21;6;4;15,99;32,76
2000;24;6;2;18,45;38,52
1999;17;15;7;13,30;28,19
1998;24;4;2;19,37;40,75
1997;22;7;2;17,47;37,61

