Nombre del recién nacido:  THIAGO (niño). 2016
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=58302&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Bages;7;41;19;4,38;8,72
Baix Llobregat;22;63;34;2,95;5,78
Barcelonès;41;103;55;2,06;4,03
Garraf;5;45;21;4,07;8,04
Maresme;8;91;49;2,05;3,96
Osona;4;63;34;2,74;5,35
Tarragonès;7;64;36;2,90;5,74
Vallès Occidental;22;77;45;2,48;4,75
Vallès Oriental;7;92;48;1,94;3,84
Total;144;92;52;2,10;4,08

