Nombre del recién nacido: ANDREA (niña). Evolución. 1997-2022
Baix Llobregat
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=5734&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;4;225;105;0,70;1,43
2021;6;182;82;1,00;2,07
2020;4;239;121;0,68;1,38
2019;4;238;117;0,64;1,32
2018;10;120;57;1,51;3,13
2017;8;162;76;1,14;2,34
2016;14;108;50;1,88;3,85
2015;13;119;58;1,69;3,54
2014;14;115;49;1,77;3,66
2013;16;96;43;2,06;4,22
2012;13;131;63;1,51;3,13
2011;23;80;34;2,56;5,30
2010;20;100;43;2,11;4,34
2009;25;82;37;2,59;5,41
2008;37;52;23;3,68;7,62
2007;38;54;25;3,90;7,91
2006;46;43;19;4,71;9,83
2005;64;29;12;6,55;13,86
2004;86;20;9;9,12;19,11
2003;106;10;4;11,76;24,31
2002;71;24;13;8,25;17,12
2001;105;10;7;12,82;26,06
2000;140;5;4;17,93;36,78
1999;136;3;2;18,65;38,48
1998;127;3;2;18,65;39,16
1997;136;2;1;21,07;44,46

