Nom del nadó: MANEL (nen). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39137
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;25;342;179;0,44;0,86
2021;20;417;214;0,35;0,67
2020;25;348;181;0,43;0,85
2019;28;337;177;0,46;0,90
2018;33;307;161;0,52;1,02
2017;58;204;110;0,87;1,69
2016;52;221;118;0,76;1,47
2015;61;202;108;0,87;1,68
2014;62;202;108;0,87;1,68
2013;80;170;93;1,12;2,17
2012;65;202;106;0,84;1,64
2011;68;197;105;0,84;1,64
2010;66;210;110;0,79;1,51
2009;79;178;95;0,93;1,79
2008;98;150;77;1,10;2,13
2007;104;141;75;1,24;2,41
2006;100;142;76;1,22;2,36
2005;102;145;79;1,28;2,47
2004;121;117;66;1,58;3,07
2003;106;133;74;1,45;2,81
2002;106;124;70;1,55;3,01
2001;100;123;67;1,55;3,01
2000;114;111;59;1,80;3,49
1999;113;105;57;1,90;3,71
1998;95;119;66;1,68;3,23
1997;95;114;63;1,68;3,25

