Nom del nadó:  ROGER (nen). 2017
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=52534&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;5;34;17;3,75;7,39
Alt Penedès;4;41;20;4,15;8,11
Anoia;5;37;23;4,67;8,49
Bages;10;21;12;6,34;11,96
Baix Camp;6;55;29;3,31;6,28
Baix Empordà;5;31;16;4,30;8,59
Baix Llobregat;10;144;76;1,43;2,78
Barcelonès;41;99;53;2,08;4,01
Garraf;4;45;24;3,54;6,87
Gironès;11;25;12;5,46;10,72
Maresme;12;55;29;3,22;6,22
Osona;8;26;15;5,55;11,05
Pla d'Urgell;4;3;1;11,46;20,94
Segrià;8;37;17;4,18;8,30
Selva;4;48;26;2,83;5,46
Tarragonès;4;110;60;1,73;3,48
Vallès Occidental;24;66;33;2,88;5,55
Vallès Oriental;8;89;43;2,27;4,47
Total;206;55;28;3,10;6,01

