Nombre del recién nacido:  HUGO (niño). 2013
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25144&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;9;13;7;6,46;12,53
Alt Penedès;7;25;14;6,63;12,82
Anoia;15;8;5;12,34;23,89
Bages;12;24;14;6,82;13,30
Baix Camp;17;9;4;9,01;17,53
Baix Empordà;8;18;9;6,44;12,18
Baix Llobregat;93;2;2;11,97;23,37
Baix Penedès;4;39;18;4,17;7,94
Barcelonès;172;12;6;8,62;16,79
Garraf;9;17;8;7,21;14,31
Gironès;16;21;9;7,49;15,01
Maresme;25;25;13;6,07;11,82
Osona;4;60;33;2,55;4,74
Segrià;7;46;25;3,45;6,66
Selva;7;32;20;4,57;8,56
Tarragonès;24;5;2;9,40;17,42
Vallès Occidental;97;6;3;10,35;20,09
Vallès Oriental;44;9;6;11,26;21,95
Total;582;15;7;8,14;15,80

