Nombre del recién nacido:  MOHAMED (niño). 2011
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=44134&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;6;5;3;12,30;26,32
Alt Empordà;5;53;28;3,23;6,49
Alt Penedès;8;32;16;6,14;12,14
Bages;12;31;18;6,29;12,01
Baix Camp;27;2;1;12,19;22,90
Baix Ebre;5;26;16;6,31;11,63
Baix Empordà;25;1;1;18,00;33,24
Baix Llobregat;30;58;34;3,34;6,44
Baix Penedès;10;10;5;8,39;15,80
Barcelonès;34;131;69;1,57;3,08
Garraf;5;55;29;3,35;6,96
Gironès;13;33;17;5,41;10,38
Maresme;18;51;28;3,79;7,31
Osona;27;4;3;14,32;28,39
Segrià;10;37;22;4,21;8,11
Selva;9;27;15;5,02;10,01
Tarragonès;16;31;18;5,75;11,07
Vallès Occidental;30;72;39;2,79;5,48
Vallès Oriental;15;60;33;3,18;6,12
Total;335;46;25;4,14;8,06

