Nom del nadó: NOUR (nena). Evolució. 1997-2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b25&id=47852
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;40;168;79;0,97;2,02
2021;54;140;65;1,27;2,61
2020;53;141;63;1,26;2,57
2019;72;117;52;1,62;3,29
2018;71;128;59;1,53;3,13
2017;59;159;77;1,21;2,51
2016;39;211;101;0,77;1,59
2015;46;200;95;0,90;1,86
2014;27;278;128;0,52;1,08
2013;20;335;157;0,38;0,79
2012;22;332;160;0,39;0,80
2011;20;366;179;0,34;0,69
2010;25;323;159;0,41;0,85
2009;25;326;161;0,41;0,85
2008;22;345;163;0,34;0,71
2007;10;532;265;0,16;0,33
2006;9;537;277;0,15;0,31
2005;15;396;192;0,25;0,52
2004;7;581;305;0,12;0,25
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

