Nombre del recién nacido: ABRIL (niña). Evolución. 1997-2022
Penedès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=737&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;18;29;14;5,11;10,64
2021;20;19;9;5,40;11,36
2020;23;12;6;6,46;13,51
2019;15;36;18;4,04;8,26
2018;24;13;5;6,46;13,47
2017;21;30;15;5,34;11,14
2016;20;34;19;4,84;9,97
2015;35;7;6;8,42;16,75
2014;29;20;8;6,58;13,72
2013;29;21;10;6,47;13,34
2012;29;32;16;5,85;12,21
2011;37;21;11;6,88;14,08
2010;36;24;11;6,43;13,41
2009;39;21;11;7,07;14,58
2008;29;39;17;4,79;9,83
2007;31;33;14;5,43;11,28
2006;24;48;22;4,42;9,23
2005;29;35;14;5,70;11,73
2004;11;81;32;2,27;4,74
2003;15;60;29;3,31;6,92
2002;8;97;42;1,95;3,99
2001;11;66;31;2,96;5,91
2000;8;88;42;2,28;4,74
1999;8;76;36;2,51;5,15
1998;..;..;..;..;..
1997;..;..;..;..;..

