Nombre del recién nacido:  ANA (niña). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=5239&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Anoia;4;77;35;2,76;5,75
Baix Camp;5;90;36;2,08;4,38
Baix Llobregat;23;88;40;2,39;4,98
Barcelonès;59;82;38;2,68;5,53
Garraf;5;58;30;3,23;6,80
Gironès;4;105;51;1,54;3,22
Tarragonès;6;106;43;1,92;3,98
Vallès Occidental;21;102;50;1,88;3,92
Vallès Oriental;8;108;50;1,63;3,47
Total;152;110;52;1,79;3,73

