Nombre del recién nacido:  ALBERT (niño). 2014
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2940&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Camp;4;92;48;2,12;4,02
Baix Ebre;7;10;7;9,89;21,54
Baix Llobregat;16;100;55;2,02;3,91
Barcelonès;28;144;76;1,40;2,71
Gironès;6;65;36;2,69;5,08
Maresme;7;107;56;1,69;3,24
Segrià;7;54;31;3,40;6,51
Tarragonès;7;74;41;2,67;5,05
Vallès Occidental;10;162;86;1,09;2,07
Vallès Oriental;5;140;73;1,30;2,52
Total;118;113;60;1,66;3,19

