Nom del nadó: VALENTINA (nena). Evolució. 1997-2022
Camp de Tarragona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=59220&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;12;57;28;3,04;6,20
2021;10;71;35;2,51;5,23
2020;15;41;20;3,68;7,41
2019;12;61;25;2,83;5,94
2018;11;74;32;2,46;5,09
2017;16;53;26;3,39;6,95
2016;12;80;30;2,48;5,13
2015;25;38;18;4,92;10,22
2014;16;59;27;3,11;6,49
2013;18;55;24;3,52;7,41
2012;11;93;45;1,97;4,01
2011;5;199;91;0,87;1,82
2010;4;254;127;0,64;1,33
2009;4;240;118;0,63;1,32
2008;4;256;127;0,60;1,27
2007;..;..;..;..;..
2006;5;197;97;0,87;1,79
2005;4;224;110;0,72;1,48
2004;..;..;..;..;..
2003;4;193;91;0,83;1,75
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

