Nombre del recién nacido:  LUCÍA (niña). 2016
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37834&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;9;11;5;8,79;19,07
Anoia;4;48;25;3,69;7,35
Bages;9;28;14;5,63;11,32
Baix Camp;19;3;1;10,67;22,59
Baix Empordà;5;38;18;4,03;8,45
Baix Llobregat;77;4;2;10,34;21,15
Baix Penedès;11;1;1;13,08;27,16
Barcelonès;203;3;1;10,21;20,95
Garraf;11;4;2;8,95;18,12
Gironès;5;80;39;2,40;4,85
Maresme;35;8;4;8,99;18,70
Segrià;13;20;12;6,64;13,51
Selva;10;14;7;6,57;13,48
Tarragonès;22;9;5;9,12;18,44
Vallès Occidental;87;4;2;9,81;20,53
Vallès Oriental;38;4;3;10,52;21,22
Total;573;6;4;8,35;17,17

