Nom del nadó:  MARIO (nen). 2013
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40986&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Baix Camp;5;74;38;2,65;5,15
Baix Ebre;4;37;21;5,42;10,36
Baix Llobregat;38;35;18;4,89;9,55
Barcelonès;87;37;20;4,36;8,49
Garraf;7;29;16;5,60;11,13
Maresme;12;65;34;2,91;5,67
Tarragonès;6;84;52;2,35;4,35
Vallès Occidental;45;36;19;4,80;9,32
Vallès Oriental;10;77;40;2,56;4,99
Total;230;59;32;3,22;6,25

