Nombre del recién nacido:  ANTONIO (niño). 1998
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7191&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Bages;9;32;18;7,21;13,25
Baix Camp;8;41;22;5,65;11,11
Baix Llobregat;36;44;24;5,29;10,09
Barcelonès;86;53;29;5,04;9,68
Gironès;4;81;45;2,82;5,35
Maresme;4;127;70;1,21;2,37
Segrià;7;51;27;4,81;9,33
Tarragonès;8;50;26;4,61;8,59
Vallès Occidental;31;54;29;4,19;7,99
Vallès Oriental;11;60;30;3,55;6,93
Total;223;59;31;3,94;7,59

