Nombre del recién nacido:  JÚLIA/JULIA (niña). 2000
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32790&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;392;23;12;9,23;19,06
Comarques Gironines;78;10;5;13,77;28,17
Camp de Tarragona;41;18;9;9,92;20,04
Terres de l'Ebre;21;10;5;15,14;31,96
Ponent;42;7;6;15,12;30,59
Comarques Centrals;35;21;11;11,47;23,91
Alt Pirineu i Aran;5;14;7;10,08;19,23
Penedès;33;23;13;9,39;19,54
Total;647;18;10;10,19;20,99

