Nombre del recién nacido: AARON/AARÓN (niño). Evolución. 1997-2022
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=115&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;65;90;48;1,83;3,53
2021;61;114;62;1,67;3,25
2020;71;92;50;1,95;3,81
2019;75;93;52;1,95;3,82
2018;81;97;54;2,02;3,95
2017;97;86;48;2,29;4,43
2016;101;83;47;2,31;4,49
2015;114;82;45;2,57;4,95
2014;116;82;43;2,58;4,96
2013;75;116;60;1,66;3,24
2012;98;99;54;2,02;3,93
2011;131;79;44;2,58;5,02
2010;127;82;44;2,43;4,69
2009;132;85;47;2,50;4,81
2008;122;94;54;2,21;4,28
2007;123;93;51;2,33;4,53
2006;128;86;46;2,45;4,72
2005;114;89;47;2,22;4,28
2004;94;104;58;1,87;3,65
2003;78;121;66;1,63;3,16
2002;104;89;45;2,29;4,45
2001;91;97;51;2,10;4,09
2000;118;75;38;2,78;5,39
1999;87;96;49;2,18;4,25
1998;99;81;42;2,63;5,05
1997;72;106;55;1,90;3,68

