Nom del nadó: QUIM (nen). Evolució. 1997-2022
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=50959&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;9;264;136;0,54;1,02
2021;21;154;81;1,22;2,37
2020;27;118;66;1,56;3,04
2019;30;116;63;1,64;3,21
2018;40;100;54;2,12;4,17
2017;40;101;54;2,03;3,91
2016;49;83;46;2,47;4,81
2015;40;106;55;1,99;3,83
2014;35;113;61;1,75;3,38
2013;29;136;71;1,45;2,83
2012;24;164;89;1,14;2,23
2011;25;161;89;1,16;2,27
2010;18;206;110;0,82;1,57
2009;14;241;121;0,64;1,23
2008;26;158;85;1,12;2,16
2007;18;207;106;0,82;1,58
2006;15;228;119;0,69;1,32
2005;15;218;110;0,70;1,36
2004;14;235;115;0,67;1,29
2003;13;235;124;0,64;1,24
2002;19;191;100;0,98;1,92
2001;9;280;145;0,49;0,95
2000;13;216;116;0,70;1,36
1999;14;208;109;0,79;1,56
1998;10;246;131;0,59;1,13
1997;8;262;136;0,45;0,87

