Nombre del recién nacido:  ERIK (niño). 2010
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19166&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;5;61;36;3,34;6,47
Bages;6;72;37;2,77;5,36
Baix Camp;5;86;47;2,16;4,12
Baix Empordà;5;57;34;3,29;6,45
Baix Llobregat;30;66;38;3,16;6,15
Baix Penedès;4;51;29;3,34;6,37
Barcelonès;55;82;44;2,49;4,80
Garraf;6;43;26;3,96;7,64
Gironès;10;45;24;3,88;7,40
Maresme;15;65;36;3,03;5,83
Osona;7;52;26;3,64;7,10
Segrià;6;70;40;2,48;4,78
Tarragonès;7;82;47;2,23;4,31
Vallès Occidental;44;45;26;4,05;7,70
Vallès Oriental;22;42;26;4,56;8,93
Total;244;69;38;2,90;5,60

