Nom del nadó:  XAVIER (nen). 2012
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=60817&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Baix Llobregat;24;74;42;2,79;5,42
Barcelonès;47;93;50;2,23;4,36
Garraf;6;36;18;4,34;8,44
Maresme;10;81;48;2,29;4,37
Segrià;7;54;30;3,22;6,38
Selva;5;51;27;3,04;6,05
Vallès Occidental;28;75;41;2,75;5,39
Vallès Oriental;10;84;46;2,31;4,40
Total;165;90;50;2,14;4,16

