Nombre del recién nacido: JAVIER (niño). Evolución. 1997-2022
Segrià
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=28613&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;5;82;42;2,11;4,06
2010;4;94;52;1,65;3,18
2009;6;75;42;2,41;4,65
2008;4;100;58;1,56;3,11
2007;..;..;..;..;..
2006;6;71;42;2,74;5,33
2005;6;69;37;2,88;5,74
2004;6;66;37;3,00;5,89
2003;5;66;39;2,56;5,02
2002;7;50;28;4,12;7,94
2001;4;97;53;2,35;4,91
2000;4;85;46;2,45;4,71
1999;7;49;28;4,62;8,60
1998;4;79;44;2,75;5,33
1997;10;35;17;6,66;13,57

