Nombre del recién nacido: ADRIÀ (niño). Evolución. 1997-2022
Ripollès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d31&id=1186&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;4;5;5;17,24;31,01
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;5;6;2;24,27;48,54
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;4;4;2;29,63;64,52
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

