Nombre del recién nacido:  ARAN/ARÁN (niño). 2017
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7511&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;34;17;3,75;7,39
Alt Penedès;5;29;16;5,19;10,14
Bages;9;26;15;5,70;10,77
Baix Llobregat;18;75;44;2,57;5,01
Barcelonès;58;63;33;2,94;5,67
Garraf;5;34;19;4,42;8,59
Gironès;4;99;51;1,99;3,90
Maresme;11;60;32;2,96;5,71
Osona;9;22;13;6,25;12,43
Tarragonès;5;80;45;2,17;4,35
Vallès Occidental;29;53;27;3,48;6,70
Vallès Oriental;15;42;20;4,26;8,38
Total;203;58;30;3,05;5,92

