Nombre del recién nacido:  EVA (niña). 2006
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19851&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;70;30;2,62;5,49
Baix Empordà;4;64;33;2,81;5,68
Baix Llobregat;25;87;37;2,56;5,34
Barcelonès;51;96;45;2,34;4,89
Gironès;5;83;43;2,11;4,27
Maresme;5;149;69;1,03;2,19
Tarragonès;4;138;67;1,41;2,93
Vallès Occidental;19;109;52;1,74;3,52
Vallès Oriental;7;126;63;1,42;2,93
Total;145;110;52;1,77;3,66

