Nom del nadó:  JOSEP (nen). 1998
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31925&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;4;46;20;4,80;9,64
Alt Penedès;4;43;24;5,54;11,08
Anoia;4;55;27;4,73;9,24
Baix Ebre;11;2;1;20,00;38,73
Baix Empordà;5;41;21;5,40;9,82
Baix Llobregat;8;145;78;1,17;2,24
Barcelonès;35;106;56;2,05;3,94
Garraf;5;33;19;5,15;9,52
Gironès;7;51;27;4,94;9,37
Montsià;9;4;2;20,55;41,67
Osona;7;45;24;5,65;10,77
Segrià;7;51;27;4,81;9,33
Selva;8;31;16;7,19;13,86
Tarragonès;6;72;39;3,46;6,44
Vallès Occidental;19;81;42;2,57;4,90
Vallès Oriental;11;60;30;3,55;6,93
Total;182;70;36;3,22;6,19

