Name of the newborn child: JULEN (boy). Evolution. 1997-2022
Ponent
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=32633&t=2020&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,6,74,39,214,413
2021,..,..,..,..,..
2020,7,68,35,246,497
2019,5,96,56,170,331
2018,6,87,46,199,386
2017,8,65,32,253,497
2016,9,56,34,275,543
2015,4,147,77,117,226
2014,..,..,..,..,..
2013,4,144,73,113,223
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,4,159,81,096,186
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

