Nom del nadó:  ALBA (nena). 2004
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2782&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;12;11;5;9,35;18,78
Alt Penedès;15;9;5;12,66;26,74
Anoia;20;6;3;15,67;32,31
Bages;15;28;13;8,37;17,88
Baix Camp;13;29;16;6,59;13,43
Baix Ebre;7;16;8;10,06;20,77
Baix Empordà;10;18;9;7,84;16,56
Baix Llobregat;102;10;5;10,82;22,67
Baix Penedès;7;18;8;7,94;16,87
Barcelonès;222;14;8;10,56;21,76
Garraf;15;11;7;9,97;20,63
Garrotxa;4;19;10;7,89;16,60
Gironès;19;19;9;8,76;17,77
Maresme;39;17;9;8,35;17,23
Montsià;4;23;9;7,17;15,04
Osona;15;27;11;9,07;18,63
Segrià;30;4;2;14,99;30,49
Selva;16;12;7;10,40;20,73
Tarragonès;28;7;4;11,01;22,75
Urgell;8;3;1;22,22;47,62
Vallès Occidental;109;14;8;10,44;21,07
Vallès Oriental;45;18;10;9,83;20,22
Total;781;14;8;10,18;20,96

