Nombre del recién nacido:  AITOR (niño). 2011
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2443&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;6;44;23;3,88;7,78
Anoia;6;46;28;4,30;8,06
Bages;10;41;21;5,24;10,01
Baix Camp;13;28;17;5,87;11,03
Baix Ebre;4;35;21;5,05;9,30
Baix Llobregat;38;45;27;4,23;8,16
Baix Penedès;5;44;28;4,19;7,90
Barcelonès;69;67;37;3,20;6,26
Garraf;4;73;40;2,68;5,57
Gironès;4;106;51;1,66;3,19
Maresme;20;45;24;4,21;8,12
Selva;8;36;19;4,46;8,90
Tarragonès;12;43;27;4,31;8,30
Vallès Occidental;47;38;21;4,38;8,59
Vallès Oriental;20;49;28;4,24;8,16
Total;286;54;30;3,54;6,88

