Name of the newborn child: AINA (girl). Evolution. 1997-2022
Alt Empordà
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d02&id=1972&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,7,14,5,636,1301
2021,7,14,7,654,1333
2020,6,14,8,513,1031
2019,..,..,..,..,..
2018,4,49,20,308,651
2017,5,34,18,375,761
2016,11,3,1,891,1797
2015,7,28,13,481,975
2014,9,14,5,667,1372
2013,15,1,1,1076,2219
2012,11,12,8,737,1461
2011,12,8,4,776,1548
2010,10,18,8,628,1280
2009,8,31,13,490,1051
2008,8,29,13,465,933
2007,11,13,4,733,1565
2006,7,35,16,458,962
2005,10,19,10,721,1456
2004,5,46,25,390,782
2003,..,..,..,..,..
2002,6,26,15,591,1161
2001,..,..,..,..,..
2000,7,28,17,736,1446
1999,7,25,14,754,1538
1998,..,..,..,..,..
1997,4,45,25,447,907

