Name of the newborn child: JOAN (boy). Evolution. 1997-2022
Bages
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=30189&t=1997&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,5,48,26,370,729
2021,4,62,32,301,587
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,4,66,38,264,500
2017,9,26,15,570,1077
2016,5,57,27,313,623
2015,6,57,31,369,716
2014,9,37,19,517,1042
2013,10,29,16,568,1109
2012,13,27,19,661,1278
2011,9,45,24,472,901
2010,10,39,22,462,894
2009,9,45,24,425,817
2008,9,46,26,419,805
2007,17,26,13,830,1602
2006,18,16,10,898,1795
2005,16,29,16,845,1610
2004,21,18,9,1171,2201
2003,21,14,5,1218,2323
2002,20,14,6,1313,2538
2001,13,28,13,933,1828
2000,24,10,5,1754,3352
1999,16,19,10,1151,2201
1998,16,14,9,1282,2356
1997,21,10,4,1570,3022

