Name of the newborn child: CLÀUDIA/CLAUDIA (girl). Evolution. 1997-2022
Baix Empordà
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d10&id=13398&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,4,27,11,418,877
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,5,34,15,469,963
2017,5,31,16,430,859
2016,6,27,14,484,1014
2015,5,39,15,407,879
2014,6,29,13,514,1049
2013,10,8,4,805,1709
2012,7,25,11,533,1135
2011,7,33,12,504,1099
2010,14,10,6,921,1879
2009,12,17,8,804,1752
2008,8,35,16,492,990
2007,17,6,3,1183,2482
2006,14,9,4,985,1989
2005,5,49,23,394,808
2004,8,25,12,627,1325
2003,12,15,8,965,1958
2002,10,17,10,927,2008
2001,8,24,10,780,1569
2000,4,55,22,385,830
1999,5,45,20,512,1059
1998,5,41,21,540,1199
1997,8,19,11,841,1706

