Nombre del recién nacido:  CARLA (niña). 2011
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11373&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;4;14;6;8,20;15,38
Alt Empordà;12;8;4;7,76;15,48
Alt Penedès;14;8;4;10,75;21,77
Anoia;14;8;2;10,04;21,54
Bages;12;31;14;6,29;13,22
Baix Camp;15;19;8;6,77;14,48
Baix Ebre;6;17;6;7,58;16,57
Baix Empordà;7;33;12;5,04;10,99
Baix Llobregat;75;14;8;8,34;17,30
Baix Penedès;7;24;11;5,87;12,52
Barcelonès;190;11;7;8,80;17,99
Garraf;13;10;5;8,71;16,77
Garrotxa;4;24;11;6,83;14,18
Gironès;30;3;2;12,48;26,09
Maresme;46;9;5;9,69;20,12
Montsià;6;11;7;8,80;17,80
Osona;18;15;6;9,54;19,25
Pla de l'Estany;8;1;1;23,39;44,94
Ripollès;4;6;2;16,74;31,75
Segrià;27;6;5;11,38;23,68
Selva;16;7;4;8,92;17,90
Tarragonès;28;4;4;10,07;20,96
Urgell;4;7;5;11,14;22,47
Vallès Occidental;117;5;3;10,90;22,23
Vallès Oriental;53;7;4;11,24;23,41
Total;752;8;5;9,30;19,14

