﻿Nombres más frecuentes de los recién nacidos. 2022
Alt Pirineu i Aran
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c7&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1;H;JAN;6;14,39
1;M;LAIA;6;14,39
3;H;ÀLEX/ÁLEX;5;11,99
3;M;ARLET;5;11,99
3;H;BIEL;5;11,99
6;M;ABRIL;4;9,59
6;M;AINA;4;9,59
6;H;ARAN/ARÁN;4;9,59
6;H;MARC;4;9,59
6;M;MARTINA;4;9,59
6;M;ONA;4;9,59
6;H;POL;4;9,59
