Name of the newborn child: JUAN (boy). Evolution. 1997-2022
Camp de Tarragona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=32265&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,:,:,:,:
2021,..,:,:,:,:
2020,..,:,:,:,:
2019,6,128,71,142,270
2018,6,150,81,134,260
2017,..,:,:,:,:
2016,4,206,109,083,160
2015,5,182,100,098,190
2014,5,175,99,097,187
2013,6,164,96,117,224
2012,..,:,:,:,:
2011,9,122,66,157,301
2010,5,210,106,080,154
2009,14,94,56,222,427
2008,11,113,65,164,310
2007,15,83,49,244,481
2006,8,135,71,139,270
2005,11,104,56,197,383
2004,11,91,53,215,419
2003,9,106,58,187,355
2002,7,129,72,153,298
2001,11,80,45,261,500
2000,15,61,33,363,719
1999,12,72,39,325,633
1998,12,75,39,327,625
1997,15,59,32,431,840

