Name of the newborn child: IVAN/IVÁN (boy). Evolution. 1997-2022
Anoia
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d06&id=27474&t=1999&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,5,55,32,359,672
2010,4,78,44,267,517
2009,6,52,31,415,799
2008,5,65,37,304,577
2007,8,32,16,529,1019
2006,10,29,17,685,1357
2005,14,12,7,1032,1986
2004,6,44,23,470,913
2003,10,23,11,836,1631
2002,11,14,8,1035,1933
2001,9,25,13,919,1848
2000,8,29,15,852,1636
1999,5,38,19,581,1027
1998,8,24,11,946,1848
1997,12,7,3,1617,3053

