Nom del nadó:  MARIA/MARÍA (nena). 2008
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40683&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Camp;5;11;6;8,99;18,45
Alt Empordà;12;15;8;6,97;14,00
Alt Penedès;17;5;2;12,14;24,60
Anoia;23;2;2;13,98;29,53
Aran;5;1;1;45,45;87,72
Bages;22;12;6;10,23;21,32
Baix Camp;27;4;2;10,91;22,90
Baix Ebre;11;6;3;12,69;27,43
Baix Empordà;10;24;12;6,15;12,38
Baix Llobregat;130;4;3;12,94;26,78
Baix Penedès;8;21;10;6,07;11,87
Barcelonès;261;7;5;11,25;23,39
Garraf;19;3;2;11,24;23,57
Garrotxa;6;10;5;10,33;21,13
Gironès;24;16;8;8,98;18,22
Maresme;47;12;6;9,04;18,47
Montsià;12;3;1;15,09;31,01
Noguera;5;8;4;11,14;23,58
Osona;15;27;12;7,29;15,56
Pla d'Urgell;7;1;1;14,46;28,93
Segrià;42;2;1;16,37;32,84
Selva;12;23;11;6,16;12,89
Solsonès;4;3;1;22,73;51,28
Tarragonès;32;10;5;9,50;20,63
Vallès Occidental;125;7;5;10,67;22,05
Vallès Oriental;41;17;8;8,09;16,55
Total;948;8;6;10,65;22,03

