Nombre del recién nacido:  IAN (niño). 2005
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25390&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Bages;5;69;35;2,64;5,03
Baix Empordà;4;64;33;3,15;6,16
Baix Llobregat;17;105;59;1,74;3,30
Barcelonès;38;119;66;1,77;3,44
Maresme;4;171;88;0,82;1,58
Montsià;4;27;17;5,78;10,93
Tarragonès;5;110;62;1,78;3,47
Vallès Occidental;15;134;71;1,40;2,71
Vallès Oriental;8;105;54;1,75;3,37
Total;129;122;66;1,62;3,13

