Nom del nadó: XÈNIA/XENIA (nena). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=60924
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;20;400;192;0,36;0,74
2021;37;256;123;0,64;1,32
2020;34;262;129;0,59;1,20
2019;29;325;154;0,48;0,97
2018;27;353;169;0,43;0,88
2017;38;274;129;0,57;1,18
2016;56;208;97;0,82;1,68
2015;59;211;99;0,84;1,74
2014;68;192;88;0,95;1,98
2013;83;163;75;1,16;2,39
2012;78;182;85;1,01;2,09
2011;99;147;71;1,22;2,52
2010;112;140;67;1,33;2,77
2009;122;130;58;1,44;2,99
2008;143;122;54;1,61;3,32
2007;127;125;58;1,52;3,13
2006;137;119;55;1,67;3,45
2005;149;103;46;1,87;3,89
2004;128;111;50;1,67;3,44
2003;121;114;51;1,66;3,43
2002;99;131;60;1,45;2,99
2001;119;108;50;1,84;3,78
2000;102;115;54;1,61;3,31
1999;111;107;49;1,87;3,84
1998;94;120;54;1,66;3,46
1997;95;114;52;1,68;3,46

