Name of the newborn child: CLARA (girl). Evolution. 1997-2022
Baix Camp
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=13190&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,4,64,32,260,512
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,5,73,35,265,559
2013,5,74,37,265,546
2012,4,93,44,186,380
2011,4,104,45,181,386
2010,4,104,48,173,363
2009,..,..,..,..,..
2008,6,80,40,243,509
2007,4,108,54,170,335
2006,8,56,24,360,730
2005,4,106,52,188,385
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,6,58,31,371,759
2000,6,58,27,378,753
1999,..,..,..,..,..
1998,6,54,25,424,862
1997,..,..,..,..,..

