Nom del nadó: ONA (nena). Evolució. 1997-2022
Segrià
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=48610&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;19;1;1;11,97;24,97
2021;7;28;12;4,35;8,96
2020;10;15;5;5,79;11,47
2019;14;5;2;7,96;16,26
2018;19;1;1;10,75;22,20
2017;16;10;5;8,36;16,82
2016;11;24;14;5,62;11,43
2015;15;19;8;7,33;15,40
2014;16;15;7;7,76;16,24
2013;15;16;7;7,40;15,35
2012;11;39;19;5,06;10,23
2011;9;46;18;3,79;7,89
2010;8;54;25;3,31;6,88
2009;..;..;..;..;..
2008;4;100;43;1,56;3,13
2007;8;53;24;3,56;7,24
2006;8;52;23;3,66;7,53
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;4;82;37;2,35;4,88
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

