Name of the newborn child: JORDI (boy). Evolution. 1997-2022
Ripollès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d31&id=31282&t=1999&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,4,2,1,2439,4762
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,4,4,2,1762,3509
2009,5,4,2,2165,3846
2008,4,5,5,1724,3101
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,4,5,4,1802,3226
2004,..,..,..,..,..
2003,7,1,1,3977,7216
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,4,3,2,2817,5263
1998,..,..,..,..,..
1997,7,3,1,3955,8140

