Nom del nadó: ADRIÁN (nen). Evolució. 1997-2022
Baix Llobregat
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=1241&t=1997
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;14;78;43;2,45;4,77
2021;16;71;40;2,67;5,16
2020;19;56;29;3,23;6,36
2019;18;70;39;2,87;5,57
2018;21;59;32;3,17;6,13
2017;31;43;20;4,42;8,63
2016;42;30;14;5,64;11,03
2015;41;28;15;5,34;10,26
2014;44;30;15;5,56;10,76
2013;25;57;33;3,22;6,28
2012;56;23;11;6,52;12,64
2011;49;33;18;5,45;10,52
2010;54;34;18;5,70;11,08
2009;66;22;13;6,85;13,14
2008;61;29;15;6,07;11,75
2007;59;32;17;6,05;11,93
2006;73;23;15;7,47;14,34
2005;84;19;11;8,59;16,29
2004;91;15;8;9,65;18,47
2003;84;20;10;9,32;18,05
2002;102;12;6;11,86;22,90
2001;89;13;6;10,87;21,39
2000;103;10;5;13,19;25,72
1999;88;10;5;12,07;23,42
1998;94;7;4;13,80;26,35
1997;90;7;4;13,94;26,51

