Nombre del recién nacido:  HUGO (niño). 2022
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25144&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;22;11;4,54;8,88
Anoia;8;10;7;8,57;16,16
Baix Camp;9;17;8;6,12;11,98
Baix Llobregat;50;5;4;8,73;17,04
Baix Penedès;8;4;3;9,93;19,00
Barcelonès;59;37;22;3,53;6,70
Garraf;6;19;10;6,13;11,93
Gironès;10;14;9;5,80;11,85
Maresme;17;29;16;5,37;10,47
Montsià;4;6;3;8,37;17,09
Osona;6;32;18;4,48;8,60
Segrià;13;8;5;8,19;15,74
Selva;6;17;11;4,82;9,27
Tarragonès;15;6;3;7,63;15,00
Vallès Occidental;54;7;5;7,76;15,15
Vallès Oriental;20;15;6;7,00;13,57
Total;308;18;10;5,47;10,57

