Name of the newborn child: PAU (boy). Evolution. 1997-2022
Baix Ebre
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d09&id=49701&t=2001&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,5,9,5,871,1618
2021,6,6,4,1095,2143
2020,7,3,2,1203,2318
2019,8,2,1,1220,2353
2018,8,3,2,1294,2649
2017,8,6,2,1187,2319
2016,11,2,1,1618,3235
2015,10,2,1,1513,3021
2014,10,1,1,1412,3077
2013,7,11,7,949,1813
2012,6,13,5,816,1478
2011,10,4,3,1263,2326
2010,6,25,16,703,1313
2009,18,1,1,2029,4000
2008,10,9,5,1153,2146
2007,10,6,3,1252,2358
2006,19,1,1,2393,4691
2005,16,2,2,2266,4178
2004,20,1,1,2874,5571
2003,19,1,1,2983,5429
2002,11,6,3,1809,3503
2001,14,4,3,2397,4698
2000,6,15,9,993,1881
1999,11,4,3,1986,3887
1998,7,16,9,1273,2465
1997,13,3,2,2185,4276

