Nombre del recién nacido:  ONA (niña). 2014
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48610&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;274;26;13;6,09;12,68
Comarques Gironines;48;19;9;6,64;13,84
Camp de Tarragona;30;26;11;5,83;12,17
Terres de l'Ebre;16;7;5;10,65;20,67
Ponent;35;6;3;9,80;20,05
Comarques Centrals;29;24;13;7,66;15,68
Alt Pirineu i Aran;8;6;2;14,08;28,78
Penedès;25;26;12;5,67;11,83
Total;465;22;11;6,53;13,56

