Name of the newborn child: MARIA TERESA/MARÍA TERESA (girl). Evolution. 1997-2022
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=40584&t=1999&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,4,543,270,022,045
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,8,333,161,036,075
2006,5,425,213,023,048
2005,6,381,185,028,058
2004,6,356,178,029,059
2003,4,428,218,020,040
2002,5,369,184,026,052
2001,9,280,136,049,100
2000,..,..,..,..,..
1999,4,396,202,023,046
1998,5,333,165,029,061
1997,4,361,187,023,047

