Nom del nadó:  ALBERT (nen). 2001
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2940&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;343;30;17;7,93;15,40
Comarques Gironines;37;36;19;6,44;12,62
Camp de Tarragona;33;27;15;7,84;15,01
Terres de l'Ebre;11;26;13;8,09;15,76
Ponent;31;19;10;10,82;21,00
Comarques Centrals;22;36;19;7,12;13,95
Alt Pirineu i Aran;4;28;15;8,16;15,62
Penedès;22;32;18;5,92;11,88
Total;503;29;16;7,77;15,12

